Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Supplies and Services,23525,Communicating and Computing,24/03/2017,CIN10368,7425.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,03/03/2017,CIN09904,1306.96,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,03/03/2017,CIN09905,565.79,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,10/03/2017,CIN10074,458.89,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,10/03/2017,CIN10074,781.46,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,10/03/2017,CIN10075,1314.13,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN10156,1320.87,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN10159,1414.19,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN10162,1203.81,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/03/2017,CIN09941,1352.49,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/03/2017,CIN10372,1425.88,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/03/2017,CIN10373,1402.24,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/03/2017,CIN10374,1349.12,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/03/2017,CIN10380,1367.44,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,29/03/2017,CIN10457,1332.38,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,21/03/2017,CIN10285,723.80,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,31/03/2017,CIN10530,756.70,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24002,Grants and Subscriptions,17/03/2017,CIN10240,816.00,Revenue,Chartered Institute of Environmental Health,25236,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/03/2017,CIN10293,1996.00,Revenue,GeotechnIcal Engineering Ltd,34566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20103,Water Services,17/03/2017,CIN09769,25.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,07/03/2017,CIN10000,3806.17,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,07/03/2017,CIN10000,1512.05,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,21/03/2017,CIN10273,1570.29,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,21/03/2017,CIN10273,1413.32,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,29/03/2017,CIN10428,886.32,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,29/03/2017,CIN10428,2802.11,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",03/03/2017,CIN09868,1329.77,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,03/03/2017,CIN09892,2000.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23441,Services,21/03/2017,CIN10250,600.00,Revenue,Michael Miller & Partners,25843,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/03/2017,CIN10034,146.91,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Income,43311,Customer and Client Receipts,24/03/2017,CIN10303,37.00,Revenue,Old Thorns Golf Hotel & Country Estate,26144,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN10083,1195.82,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN10083,387.79,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23431,Services,29/03/2017,CIN10126,2250.00,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23431,Services,29/03/2017,CIN10127,250.00,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,17/03/2017,CIN10117,580.15,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,17/03/2017,CIN10182,380.59,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,14/03/2017,CIN10166,420.90,Revenue,Seahaven Food Safety,26350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,31/03/2017,CIN10537,967.10,Revenue,Seahaven Food Safety,26350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CCN05940,-13.92,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CCN05941,-96.27,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN04671,-113.13,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN04673,-123.47,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN05936,-289.00,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN05937,-6.10,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN05938,-6.06,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN05939,-94.16,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN05942,-483.61,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,27/03/2017,CIN05948,-25.85,Revenue,Shield Veterinary Centre,26373,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,10/03/2017,CIN10067,653.24,Revenue,SSE Contracting,29878,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",29/03/2017,CIN10455,375.00,Revenue,Teleshore UK Ltd.,37749,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",29/03/2017,CIN10455,450.00,Revenue,Teleshore UK Ltd.,37749,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",29/03/2017,CIN10455,180.00,Revenue,Teleshore UK Ltd.,37749,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",29/03/2017,CIN10455,1590.00,Revenue,Teleshore UK Ltd.,37749,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20002,Rent,17/03/2017,CIN09965,1530.47,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,14/03/2017,CIN10180,506.38,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,17/03/2017,CIN10107,561.36,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,07/03/2017,CIN09569,1737.68,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,03/03/2017,CIN09827,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,03/03/2017,CIN09828,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,17/03/2017,CIN10233,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,17/03/2017,CIN10234,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,17/03/2017,CIN10235,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,17/03/2017,CIN10236,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,29/03/2017,CIN10439,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,29/03/2017,CIN10440,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,29/03/2017,CIN10441,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,29/03/2017,CIN10442,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23111,Services,07/03/2017,CIN09989,173.92,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,07/03/2017,CIN09991,3943.77,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24102,"Printing, Stat and Office Exp",21/03/2017,CIN10254,414.00,Revenue,Liberty Printers (AR & RF Reddin) Limited,25734,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24102,"Printing, Stat and Office Exp",21/03/2017,CIN10255,1320.00,Revenue,Liberty Printers (AR & RF Reddin) Limited,25734,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",21/03/2017,CIN10214,895.84,Revenue,Rocon Contractors Ltd,26304,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24003,Communicating and Computing,29/03/2017,CIN10431,582.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,31/03/2017,CIN10539,800.00,Revenue,Sixth Sense Training Ltd,35588,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",31/03/2017,CIN10333,9375.00,Revenue,Spur Information Solutions Ltd,26417,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,07/03/2017,CIN10019,1380.97,Revenue,SSE Contracting,29878,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,07/03/2017,CIN10019,523.44,Revenue,SSE Contracting,29878,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",10/03/2017,CIN10054,3060.64,Revenue,SSE Contracting,29878,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,26104,Grants and Subscriptions,29/03/2017,CIN10462,1200.00,Revenue,Transform Hampshire,58643,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,10/03/2017,CIN09949,1305.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,14/03/2017,CIN09979,650.00,Revenue,REDACTED - Personal Data,25921,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,03/03/2017,CIN09901,823.59,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,03/03/2017,CIN09901,352.96,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,10/03/2017,CIN10088,828.91,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,10/03/2017,CIN10088,355.09,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09988,3449.00,Revenue,AKP Maintenance,35509,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN10043,3000.00,Revenue,8th Alton Scouts,58664,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10105,648.84,Revenue,8th Alton Scouts,58664,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10130,1000.00,Revenue,8th Alton Scouts,58664,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,24/03/2017,CIN10334,1000.00,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09956,900.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09958,1000.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10265,410.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10266,300.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10268,250.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,17/03/2017,CIN10212,500.00,Revenue,Ashigaru Judo Club,58785,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10143,500.00,Revenue,Basingstoke Young Diabetics Group,58713,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09954,1000.00,Revenue,Bentley Community Association,25117,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10071,1000.00,Revenue,Bentworth Parish Council,25122,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10160,800.00,Revenue,Bordon Air Cadets 2412 Squadron,25145,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10122,1000.00,Revenue,Bordon Roller Ring,58709,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10101,1000.00,Revenue,Bushy Leaze Community Support Fund,58707,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10260,1000.00,Revenue,Bushy Leaze Community Support Fund,58707,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09990,550.00,Revenue,Catherington Village Residents Association,25216,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09869,1000.00,Revenue,Clanfield Parish Council,25272,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09902,500.00,Revenue,Clanfield Toddler Group,58644,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10073,1000.00,Revenue,Dene Rally,58705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10072,3200.00,Revenue,Destination Basingstoke Ltd,58704,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09955,999.18,Revenue,Earthworks Trust Ltd,25364,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10267,900.00,Revenue,East Hants Villages Scout Group,58802,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10263,675.00,Revenue,East Meon Parish Council,25369,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09893,981.16,Revenue,Eggars School,25384,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10136,575.00,Revenue,Four Marks Parish Council,25455,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10137,187.05,Revenue,Four Marks Parish Council,25455,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10138,300.00,Revenue,Four Marks Parish Council,25455,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09877,2650.00,Revenue,Friends of Petersfield Heath,58640,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,17/03/2017,CIN10209,634.09,Revenue,Froxfield Choir,58788,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09849,500.00,Revenue,Furniture Helpline,25473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,31/03/2017,CIN03714,-907.00,Revenue,Hampshire Constabulary CC OAH016580,34081,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10095,800.00,Revenue,Hampshire County Council,24949,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,24/03/2017,CIN10339,250.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10140,1000.00,Revenue,Headley Parish Council,25560,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN10028,1000.00,Revenue,Home-Start Butser,25586,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09987,1000.00,Revenue,Horndean Befriending Service,24997,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09916,1200.00,Revenue,Horndean Community Association,25592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10177,516.00,Revenue,Horndean Community Association,25592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10142,708.00,Revenue,Horndean Voluntary Care Group,58712,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10103,1000.00,Revenue,Liphook Crankers,31984,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09847,529.00,Revenue,Liphook in Bloom,25754,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10104,1000.00,Revenue,Liphook Infant School,31799,
