developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,
S106-NONFIN-04306,COV-04306,secured,,,1999-11-16,1999-11-16,2014-01-24,
S106-NONFIN-04307,COV-04307,secured,,,1999-11-16,1999-11-16,2014-01-24,
S106-NONFIN-04308,COV-04308,secured,,,1999-11-16,1999-11-16,2014-01-24,
S106-NONFIN-04309,COV-04309,secured,,,1999-11-16,1999-11-16,2014-01-24,
S106-NONFIN-04310,COV-04310,secured,,,1999-11-16,1999-11-16,,
S106-NONFIN-04312,COV-04312,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04314,COV-04314,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04315,COV-04315,secured,,,2005-10-28,2005-10-28,2022-02-11,
S106-NONFIN-04316,COV-04316,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04317,COV-04317,secured,,,2005-10-28,2005-10-28,2022-02-11,
S106-NONFIN-04318,COV-04318,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04319,COV-04319,secured,,,2005-10-28,2005-10-28,2022-02-11,
S106-NONFIN-04320,COV-04320,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04321,COV-04321,secured,,,2005-10-28,2005-10-28,2022-02-11,
S106-NONFIN-04322,COV-04322,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04323,COV-04323,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04325,COV-04325,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04326,COV-04326,secured,,,2002-12-06,2002-12-06,,
S106-NONFIN-04327,COV-04327,secured,,,2002-12-06,2002-12-06,,
S106-NONFIN-04328,COV-04328,secured,,,2002-12-06,2002-12-06,2022-02-11,
S106-NONFIN-04329,COV-04329,secured,,,2002-12-06,2002-12-06,,
S106-NONFIN-04330,COV-04330,secured,,,2002-12-06,2002-12-06,,
S106-NONFIN-04333,COV-04333,secured,,,2005-10-28,2005-10-28,2022-02-11,
S106-NONFIN-04336,COV-04336,secured,,,2008-03-20,2008-03-20,,
S106-NONFIN-04337,COV-04337,secured,,,2008-03-20,2008-03-20,,
S106-NONFIN-04338,COV-04338,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04339,COV-04339,secured,,,2008-03-20,2008-03-20,2020-07-17,
S106-NONFIN-04340,COV-04340,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04341,COV-04341,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04342,COV-04342,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04343,COV-04343,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04344,COV-04344,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04345,COV-04345,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04346,COV-04346,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04347,COV-04347,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04348,COV-04348,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04349,COV-04349,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04350,COV-04350,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04351,COV-04351,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04352,COV-04352,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04353,COV-04353,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04354,COV-04354,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04357,COV-04357,secured,,,2008-03-20,2008-03-20,,
S106-NONFIN-04358,COV-04358,secured,,,2008-03-20,2008-03-20,,
S106-NONFIN-04359,COV-04359,secured,,,2008-03-20,2008-03-20,,
S106-NONFIN-04360,COV-04360,secured,,,2008-03-20,2008-03-20,,
S106-NONFIN-04361,COV-04361,secured,,,2008-03-20,2008-03-20,2022-08-22,
S106-NONFIN-04364,COV-04364,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04388,COV-04388,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04389,COV-04389,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04390,COV-04390,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04391,COV-04391,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04392,COV-04392,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04393,COV-04393,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04401,COV-04401,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04402,COV-04402,secured,,,2015-04-29,2015-04-29,2022-11-15,
S106-NONFIN-04403,COV-04403,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04404,COV-04404,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04419,COV-04419,secured,,,2021-05-12,2021-05-12,,
S106-NONFIN-04428,COV-04428,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04434,COV-04434,secured,,,2014-02-20,2014-02-20,,
S106-NONFIN-04435,COV-04435,secured,,,2018-02-08,2018-02-08,2018-02-26,
S106-NONFIN-04436,COV-04436,secured,,,2018-02-08,2018-02-08,2022-09-08,
S106-NONFIN-04437,COV-04437,secured,,,2018-02-08,2018-02-08,,
S106-NONFIN-04438,COV-04438,secured,,,2015-08-10,2015-08-10,,
S106-NONFIN-04439,COV-04439,secured,,,2017-12-08,2017-12-08,,
S106-NONFIN-04440,COV-04440,secured,,,2017-12-08,2017-12-08,,
S106-NONFIN-04441,COV-04441,secured,,,2019-06-24,2019-06-24,2021-02-26,
S106-NONFIN-04442,COV-04442,secured,,,2019-06-24,2019-06-24,2021-02-26,
S106-NONFIN-04443,COV-04443,secured,,,2019-06-24,2019-06-24,2021-02-26,
S106-NONFIN-04444,COV-04444,secured,,,2019-06-24,2019-06-24,2021-02-26,
S106-NONFIN-04445,COV-04445,secured,,,2019-06-24,2019-06-24,,
S106-NONFIN-04446,COV-04446,secured,,,2019-06-24,2019-06-24,2022-04-28,
S106-NONFIN-04450,COV-04450,secured,,,2019-06-24,2019-06-24,,
S106-NONFIN-04451,COV-04451,secured,,,2018-12-07,2018-12-07,,
S106-NONFIN-04452,COV-04452,secured,,,2018-12-07,2018-12-07,,
S106-NONFIN-04453,COV-04453,secured,,,2020-03-18,2020-03-18,2023-03-16,
S106-NONFIN-04454,COV-04454,secured,,,2020-03-18,2020-03-18,2023-03-16,
S106-NONFIN-04455,COV-04455,secured,,,2020-03-18,2020-03-18,2023-06-12,
S106-NONFIN-04456,COV-04456,secured,,,2020-03-18,2020-03-18,,
S106-NONFIN-04457,COV-04457,secured,,,2020-03-18,2020-03-18,,
S106-NONFIN-04459,COV-04459,secured,,,2020-06-19,2020-06-19,,
S106-NONFIN-04490,COV-04490,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04491,COV-04491,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04510,COV-04510,secured,,,2016-06-20,2016-06-20,,
S106-NONFIN-04514,COV-04514,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04516,COV-04516,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04517,COV-04517,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04518,COV-04518,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04519,COV-04519,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04520,COV-04520,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04521,COV-04521,secured,,,2008-06-30,2008-06-30,,
S106-NONFIN-04522,COV-04522,secured,,,2011-11-16,2011-11-16,,
S106-NONFIN-04524,COV-04524,secured,,,2020-06-08,2020-06-08,,
S106-NONFIN-04525,COV-04525,secured,,,2023-06-22,2023-06-22,2022-02-22,
S106-NONFIN-04526,COV-04526,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04527,COV-04527,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04528,COV-04528,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04529,COV-04529,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04530,COV-04530,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04531,COV-04531,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04532,COV-04532,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04533,COV-04533,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04534,COV-04534,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04535,COV-04535,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04536,COV-04536,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04537,COV-04537,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04538,COV-04538,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04539,COV-04539,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04540,COV-04540,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04541,COV-04541,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04542,COV-04542,secured,,,2018-03-09,2018-03-09,2022-02-22,
S106-NONFIN-04543,COV-04543,secured,,,2016-08-05,2016-08-05,2022-02-22,
S106-NONFIN-04544,COV-04544,secured,,,2023-06-22,2023-06-22,,
S106-NONFIN-04545,COV-04545,secured,,,2016-08-05,2016-08-05,,
S106-NONFIN-04555,COV-04555,secured,,,2008-06-30,2008-06-30,2021-08-02,
S106-NONFIN-04556,COV-04556,secured,,,2008-06-30,2008-06-30,2021-08-02,
S106-NONFIN-04557,COV-04557,secured,,,2008-06-30,2008-06-30,2021-08-02,
S106-NONFIN-04558,COV-04558,secured,,,2008-06-30,2008-06-30,2021-08-02,
S106-NONFIN-04559,COV-04559,secured,,,2008-06-30,2008-06-30,2021-08-02,
S106-NONFIN-04560,COV-04560,secured,,,2011-08-15,2011-08-15,2021-08-02,
S106-NONFIN-04561,COV-04561,secured,,,2012-11-20,2012-11-20,,
S106-NONFIN-04562,COV-04562,secured,,,2012-11-20,2012-11-20,,
S106-NONFIN-04563,COV-04563,secured,,,2012-11-20,2012-11-20,,
S106-NONFIN-04564,COV-04564,secured,,,2012-11-20,2012-11-20,,
S106-NONFIN-04565,COV-04565,secured,,,2012-11-20,2012-11-20,,
S106-NONFIN-04566,COV-04566,secured,,,2012-11-20,2012-11-20,,
S106-NONFIN-04567,COV-04567,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04568,COV-04568,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04569,COV-04569,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04570,COV-04570,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04571,COV-04571,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04572,COV-04572,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04581,COV-04581,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04582,COV-04582,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04583,COV-04583,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04584,COV-04584,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04585,COV-04585,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04586,COV-04586,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04587,COV-04587,secured,,,2012-11-20,2012-11-20,2022-02-09,
S106-NONFIN-04589,COV-04589,secured,,,2014-01-22,2014-01-22,2015-07-08,
S106-NONFIN-04590,COV-04590,secured,,,2005-12-02,2005-12-02,,
S106-NONFIN-04591,COV-04591,secured,,,2005-12-02,2005-12-02,,
S106-NONFIN-04592,COV-04592,secured,,,2015-12-22,2015-12-22,,
S106-NONFIN-04593,COV-04593,secured,,,2015-12-22,2015-12-22,,
S106-NONFIN-04596,COV-04596,secured,,,2015-06-18,2015-06-18,,
S106-NONFIN-04597,COV-04597,secured,,,2021-02-17,2021-02-17,2021-08-24,
S106-NONFIN-04598,COV-04598,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04599,COV-04599,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04600,COV-04600,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04601,COV-04601,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04602,COV-04602,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04603,COV-04603,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04604,COV-04604,secured,,,2021-02-17,2021-02-17,2023-03-01,
S106-NONFIN-04605,COV-04605,secured,,,2021-02-17,2021-02-17,2023-03-15,
S106-NONFIN-04606,COV-04606,secured,,,2021-02-17,2021-02-17,2023-03-01,
S106-NONFIN-04607,COV-04607,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04608,COV-04608,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04609,COV-04609,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04610,COV-04610,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04611,COV-04611,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04612,COV-04612,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04613,COV-04613,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04614,COV-04614,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04615,COV-04615,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04616,COV-04616,secured,,,2021-02-17,2021-02-17,2022-06-22,
S106-NONFIN-04617,COV-04617,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04618,COV-04618,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04619,COV-04619,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04620,COV-04620,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04621,COV-04621,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04622,COV-04622,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04624,COV-04624,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04625,COV-04625,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04628,COV-04628,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04629,COV-04629,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04630,COV-04630,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04631,COV-04631,secured,,,2021-02-17,2021-02-17,2021-02-17,
S106-NONFIN-04632,COV-04632,secured,,,2021-02-17,2021-02-17,,
S106-NONFIN-04633,COV-04633,secured,,,2008-09-11,2008-09-11,,
S106-NONFIN-04634,COV-04634,secured,,,2008-09-11,2008-09-11,2021-12-20,
S106-NONFIN-04635,COV-04635,secured,,,2008-09-11,2008-09-11,2009-10-22,
S106-NONFIN-04636,COV-04636,secured,,,2008-09-11,2008-09-11,,
S106-NONFIN-04637,COV-04637,secured,,,2008-09-11,2008-09-11,,
S106-NONFIN-04638,COV-04638,secured,,,2008-09-11,2008-09-11,,
S106-NONFIN-04639,COV-04639,secured,,,2008-09-11,2008-09-11,,
S106-NONFIN-04643,COV-04643,secured,,,2013-08-08,2013-08-08,,
S106-NONFIN-04644,COV-04644,secured,,,2013-08-08,2013-08-08,,
S106-NONFIN-04645,COV-04645,secured,,,2013-08-08,2013-08-08,,
S106-NONFIN-04646,COV-04646,secured,,,2013-08-08,2013-08-08,,
S106-NONFIN-04647,COV-04647,secured,,,2013-08-08,2013-08-08,,
S106-NONFIN-04648,COV-04648,secured,,,2016-12-12,2016-12-12,2020-05-19,
S106-NONFIN-04649,COV-04649,secured,,,2016-12-12,2016-12-12,,
S106-NONFIN-04651,COV-04651,secured,,,2021-04-07,2021-04-07,2020-10-14,
S106-NONFIN-04653,COV-04653,secured,,,2021-04-07,2021-04-07,2022-10-18,
S106-NONFIN-04654,COV-04654,secured,,,2021-04-07,2021-04-07,2022-10-18,
S106-NONFIN-04655,COV-04655,secured,,,2020-04-17,2020-04-17,2023-04-05,
S106-NONFIN-04656,COV-04656,secured,,,2020-04-17,2020-04-17,2023-04-05,
S106-NONFIN-04657,COV-04657,secured,,,2020-04-17,2020-04-17,2023-04-05,
S106-NONFIN-04658,COV-04658,secured,,,2020-04-17,2020-04-17,2023-04-05,
S106-NONFIN-04659,COV-04659,secured,,,2020-07-17,2020-07-17,2022-03-18,
S106-NONFIN-04667,COV-04667,secured,,,2010-09-22,2010-09-22,,
S106-NONFIN-04668,COV-04668,secured,,,2010-09-22,2010-09-22,,
S106-NONFIN-04670,COV-04670,secured,,,2010-09-22,2010-09-22,2010-09-22,
S106-NONFIN-04671,COV-04671,secured,,,2002-07-19,2002-07-19,2021-09-23,
S106-NONFIN-04672,COV-04672,secured,,,2002-07-19,2002-07-19,2021-09-23,
S106-NONFIN-04673,COV-04673,secured,,,2002-07-19,2002-07-19,2021-09-23,
S106-NONFIN-04674,COV-04674,secured,,,2002-07-19,2002-07-19,2021-09-23,
S106-NONFIN-04675,COV-04675,secured,,,2009-01-09,2009-01-09,2012-04-24,
S106-NONFIN-04676,COV-04676,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04677,COV-04677,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04678,COV-04678,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04686,COV-04686,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04687,COV-04687,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04688,COV-04688,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04689,COV-04689,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04692,COV-04692,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04693,COV-04693,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04694,COV-04694,secured,,,2021-09-14,2021-09-14,2022-01-24,
S106-NONFIN-04695,COV-04695,secured,,,2021-09-14,2021-09-14,,
S106-NONFIN-04697,COV-04697,secured,,,2021-10-15,2021-10-15,2022-08-24,
S106-NONFIN-04699,COV-04699,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04702,COV-04702,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04705,COV-04705,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04706,COV-04706,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04708,COV-04708,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04709,COV-04709,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04710,COV-04710,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04711,COV-04711,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04712,COV-04712,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04714,COV-04714,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04715,COV-04715,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04716,COV-04716,secured,,,2021-10-15,2021-10-15,2023-02-21,
S106-NONFIN-04717,COV-04717,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04718,COV-04718,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04719,COV-04719,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04720,COV-04720,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04721,COV-04721,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04722,COV-04722,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04723,COV-04723,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04724,COV-04724,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04725,COV-04725,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04726,COV-04726,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04729,COV-04729,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04730,COV-04730,secured,,,2021-10-15,2021-10-15,2022-10-28,
S106-NONFIN-04731,COV-04731,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04732,COV-04732,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04737,COV-04737,secured,,,2021-10-15,2021-10-15,2023-01-23,
S106-NONFIN-04738,COV-04738,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04739,COV-04739,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04740,COV-04740,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04741,COV-04741,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04743,COV-04743,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04744,COV-04744,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04745,COV-04745,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04749,COV-04749,secured,,,2021-10-15,2021-10-15,2021-12-07,
S106-NONFIN-04750,COV-04750,secured,,,2021-10-15,2021-10-15,2021-12-07,
S106-NONFIN-04751,COV-04751,secured,,,2021-10-15,2021-10-15,2021-12-07,
S106-NONFIN-04752,COV-04752,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04753,COV-04753,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04754,COV-04754,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04755,COV-04755,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04756,COV-04756,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04757,COV-04757,secured,,,2021-10-15,2021-10-15,2023-12-04,
S106-NONFIN-04758,COV-04758,secured,,,2021-10-15,2021-10-15,2023-12-04,
S106-NONFIN-04759,COV-04759,secured,,,2021-10-15,2021-10-15,2023-12-04,
S106-NONFIN-04760,COV-04760,secured,,,2021-10-15,2021-10-15,2023-12-04,
S106-NONFIN-04761,COV-04761,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04762,COV-04762,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04763,COV-04763,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04764,COV-04764,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04766,COV-04766,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04767,COV-04767,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04768,COV-04768,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04769,COV-04769,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04770,COV-04770,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04771,COV-04771,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04772,COV-04772,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04773,COV-04773,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04774,COV-04774,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04775,COV-04775,secured,,,2021-10-15,2021-10-15,,
S106-NONFIN-04776,COV-04776,secured,,,2016-06-27,2016-06-27,,
S106-NONFIN-04777,COV-04777,secured,,,2021-02-03,2021-02-03,,
S106-NONFIN-04778,COV-04778,secured,,,2023-06-27,2023-06-27,,
S106-NONFIN-04779,COV-04779,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04780,COV-04780,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04781,COV-04781,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04782,COV-04782,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04783,COV-04783,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04784,COV-04784,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04785,COV-04785,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04786,COV-04786,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04787,COV-04787,secured,,,2014-09-04,2014-09-04,2014-09-04,
S106-NONFIN-04788,COV-04788,secured,,,2014-03-18,2014-03-18,2021-12-23,
S106-NONFIN-04789,COV-04789,secured,,,2014-03-18,2014-03-18,2021-12-23,
S106-NONFIN-04790,COV-04790,secured,,,2014-03-18,2014-03-18,,
S106-NONFIN-04791,COV-04791,secured,,,2014-03-18,2014-03-18,,
S106-NONFIN-04792,COV-04792,secured,,,2014-03-18,2014-03-18,,
S106-NONFIN-04793,COV-04793,secured,,,2004-09-21,2004-09-21,2021-11-15,
S106-NONFIN-04820,COV-04820,secured,,,2018-01-10,2018-01-10,2022-10-07,
S106-NONFIN-04821,COV-04821,secured,,,2018-01-10,2018-01-10,2022-10-07,
S106-NONFIN-04822,COV-04822,secured,,,2018-01-10,2018-01-10,2022-10-07,
S106-NONFIN-04823,COV-04823,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04824,COV-04824,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04825,COV-04825,secured,,,2010-07-27,2010-07-27,,
S106-NONFIN-04826,COV-04826,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04828,COV-04828,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04829,COV-04829,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04830,COV-04830,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04831,COV-04831,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04832,COV-04832,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04838,COV-04838,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04842,COV-04842,secured,,,2010-07-27,2010-07-27,2022-02-01,
S106-NONFIN-04854,COV-04854,secured,,,2012-10-08,2012-10-08,,
S106-NONFIN-04857,COV-04857,secured,,,2006-04-18,2006-04-18,,
S106-NONFIN-04862,COV-04862,secured,,,2021-05-12,2021-05-12,,
S106-NONFIN-04863,COV-04863,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04864,COV-04864,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04865,COV-04865,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04866,COV-04866,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04870,COV-04870,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04871,COV-04871,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04872,COV-04872,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04873,COV-04873,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04874,COV-04874,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04875,COV-04875,secured,,,2016-06-20,2016-06-20,,
S106-NONFIN-04877,COV-04877,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04878,COV-04878,secured,,,2016-06-20,2016-06-20,,
S106-NONFIN-04879,COV-04879,secured,,,2016-06-20,2016-06-20,,
S106-NONFIN-04880,COV-04880,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04881,COV-04881,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04882,COV-04882,secured,,,2015-04-29,2015-04-29,,
S106-NONFIN-04883,COV-04883,secured,,,2015-06-18,2015-06-18,,
S106-NONFIN-04884,COV-04884,secured,,,2015-06-18,2015-06-18,,
S106-NONFIN-04885,COV-04885,secured,,,2015-06-18,2015-06-18,,
