Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11747,1339.50,Revenue,Print Kick Ltd,59429,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20103,Water Services,23/06/2017,CIN11980,503.48,Revenue,Scottish Water Business Stream Ltd.,63054,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,09/06/2017,CIN11659,825.00,Revenue,The Environmental Protection Group Ltd,59326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11718,317.34,Revenue,VIP-Systems Limited,26598,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11718,158.67,Revenue,VIP-Systems Limited,26598,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11718,487.80,Revenue,VIP-Systems Limited,26598,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11730,133.00,Revenue,VIP-Systems Limited,26598,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11731,140.73,Revenue,VIP-Systems Limited,26598,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",09/06/2017,CIN11732,182.72,Revenue,VIP-Systems Limited,26598,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,16/06/2017,CIN11677,104.17,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",27/06/2017,CIN12122,4033.99,Revenue,Centric Signs Ltd,25227,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,13/06/2017,CIN11860,863.11,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,06/06/2017,CIN11529,1775.83,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,16/06/2017,CIN11785,3375.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,16/06/2017,CIN11785,1200.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,27/06/2017,CIN12106,1775.83,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20002,Rent,23/06/2017,CIN11951,1035.00,Revenue,Fuller Smith & Turner Plc,25471,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,20/06/2017,CIN11774,1701.14,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,26104,Grants and Subscriptions,09/06/2017,CIN10992,94497.00,Revenue,Hampshire Constabulary,30262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,06/06/2017,CIN11428,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,20/06/2017,CIN11685,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,20/06/2017,CIN11975,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,23/06/2017,CIN11972,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,23/06/2017,CIN11973,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,23/06/2017,CIN11974,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,23/06/2017,CIN12053,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,27/06/2017,CIN12066,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,27/06/2017,CIN12067,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,27/06/2017,CIN12068,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",23/06/2017,CIN12038,2965.00,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",23/06/2017,CIN12080,383.00,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24003,Communicating and Computing,09/06/2017,CIN11734,1552.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24003,Communicating and Computing,23/06/2017,CIN12058,538.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24102,"Printing, Stat and Office Exp",27/06/2017,CIN12131,1350.00,Revenue,Spur Information Solutions Ltd,26417,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,25000,Catering,12/06/2017,CIN11712,297.50,Revenue,Radian,24943,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21102,Direct Transport Costs,09/06/2017,CIN11640,720.00,Revenue,Bodyguard 01 Ltd,25140,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24023,Communicating and Computing,13/06/2017,CIN11861,135.04,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,06/06/2017,CIN11002,900.00,Revenue,REDACTED - Personal data,25921,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Transport Related Expenditure,21200,Contract Hire and Op Lease,13/06/2017,CIN11858,1080.50,Revenue,APG Cars,30803,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,25001,Catering,12/06/2017,CIN11720,150.00,Revenue,Radian,24943,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,16/06/2017,CIN11880,1000.00,Revenue,1st Liphook Scout Group,31895,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,13/06/2017,CIN11773,1000.00,Revenue,Binsted Tennis & Croquet Club,62989,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,13/06/2017,CIN11837,600.00,Revenue,Catherington Village Residents Association,25216,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,23/06/2017,CIN12099,783.80,Revenue,Four Marks Parish Council,25455,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,16/06/2017,CIN11883,500.00,Revenue,Furniture Helpline,25473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,27/06/2017,CIN12128,500.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,13/06/2017,CIN11802,600.00,Revenue,Headley Parish Council,25560,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,27/06/2017,CIN12129,800.00,Revenue,Horndean Community Association,25592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,27/06/2017,CIN12126,1000.00,Revenue,Pets as Therapy,63134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,23/06/2017,CIN12095,1604.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,22001,"Equipment, Furniture and Mats",09/06/2017,CIN11719,201.00,Revenue,Aerial Business Communications,24996,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,22010,"Equipment, Furniture and Mats",06/06/2017,CIN11579,450.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,22001,"Equipment, Furniture and Mats",13/06/2017,CIN11766,144.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23100,Services,28/06/2017,CIN12133,600.00,Revenue,Clifton Ingram LLP,63131,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,23/06/2017,CIN12041,1650.00,Revenue,Dixon Searle Partnership Ltd.,58799,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,09/06/2017,CIN11713,10813.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,06/06/2017,CIN11630,107.25,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,06/06/2017,CIN11630,250.25,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,09/06/2017,CIN11689,86.40,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,09/06/2017,CIN11689,201.60,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,09/06/2017,CIN11763,278.55,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,09/06/2017,CIN11763,92.85,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,20/06/2017,CIN11970,144.00,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,20/06/2017,CIN11970,144.00,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,20/06/2017,CIN11971,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,23/06/2017,CIN12054,263.76,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,23/06/2017,CIN12054,65.94,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,27/06/2017,CIN12108,129.60,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,27/06/2017,CIN12108,158.40,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,06/06/2017,CIN11626,1873.43,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,06/06/2017,CIN11627,570.44,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,20/06/2017,CIN11989,23269.60,Revenue,Continuum Sports & Leisure Ltd.,38853,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,09/06/2017,CIN11764,325.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,09/06/2017,CIN11765,450.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,23/06/2017,CIN12100,1800.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,27/06/2017,CIN12118,1120.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,20/06/2017,CIN12019,15997.96,Revenue,VPS Grounds Services,25781,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24110,"Printing, Stat and Office Exp",06/06/2017,CIN11598,500.59,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24014,Communicating and Computing,09/06/2017,CIN11662,725.50,Revenue,LaserLife,25724,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24023,Communicating and Computing,13/06/2017,CIN11861,1842.11,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Employee Costs,13002,Indirect Employee Expenses,16/06/2017,CIN11882,1470.00,Revenue,The Knowledge Academy Limited,37068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,06/06/2017,CIN11589,5055.67,Revenue,Victoria Forms,26595,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24022,Communicating and Computing,20/06/2017,CIN11698,22800.00,Revenue,Virgin Media Payments Ltd,24944,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,09/06/2017,CIN11660,10619.57,Revenue,Xpress Software Solution Ltd,26659,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,20/06/2017,CIN11157,140.60,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,20/06/2017,CIN11932,977.76,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,23/06/2017,CIN11923,405.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,23/06/2017,CIN11926,123.90,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,23/06/2017,CIN11930,70.30,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/06/2017,CIN12089,122.20,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,20/06/2017,CIN11978,750.00,Revenue,Alliance UK Cleaning Services,25013,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,16/06/2017,CIN11892,132.82,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,16/06/2017,CIN11893,298.41,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",06/06/2017,CIN11609,19.35,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",06/06/2017,CIN11610,409.68,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",06/06/2017,CIN11611,34.61,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/06/2017,CIN12029,210.82,Revenue,Arco Ltd,25080,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/06/2017,CIN12051,210.82,Revenue,Arco Ltd,25080,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",13/06/2017,CIN11767,3893.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",16/06/2017,CIN11873,1216.76,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",23/06/2017,CIN12028,642.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",06/06/2017,CIN11599,538.00,Revenue,Churches Fire Security Ltd,25260,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",09/06/2017,CIN11694,2800.79,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,09/06/2017,CIN11691,472.00,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,09/06/2017,CIN11701,154.00,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,09/06/2017,CIN11703,742.28,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,09/06/2017,CIN11704,515.40,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,20/06/2017,CIN11919,3304.11,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",06/06/2017,CIN11608,426.40,Revenue,PHS Group Ltd,26203,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",20/06/2017,CIN11964,687.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,16/06/2017,CIN11775,2219.75,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,16/06/2017,CIN11776,187.12,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",16/06/2017,CIN11797,1511.58,Revenue,Xylem Water Solutions UK Ltd,26661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,13/06/2017,CIN11678,2644.99,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23002,Services,09/06/2017,CIN11268,2890.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23002,Services,20/06/2017,CIN11812,6047.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11760,2948.90,Revenue,REDACTED - Personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11753,3246.55,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23100,Services,16/06/2017,CIN11859,12.00,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23100,Services,16/06/2017,CIN11859,835.00,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,23/06/2017,CIN11927,442.68,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,23/06/2017,CIN11929,121.45,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20101,Energy Costs,23/06/2017,CIN11440,454.52,Revenue,British Gas Business,25164,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20101,Energy Costs,23/06/2017,CIN11462,553.69,Revenue,British Gas Business,25164,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,13002,Indirect Employee Expenses,09/06/2017,CIN11671,1125.00,Revenue,CIPFA Business Ltd,25262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",13/06/2017,CIN11863,2800.79,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",13/06/2017,CIN11864,2800.79,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",20/06/2017,CIN10549,1880.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",20/06/2017,CIN12008,5800.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/06/2017,CIN12025,1635.00,Revenue,H Monfared (Builders) Limited,25515,
