Body Name,Body,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13355,82.46,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13356,84.11,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13357,86.80,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13358,29.34,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13359,47.91,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13360,154.47,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13361,72.35,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13362,147.19,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13363,458.75,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13364,70.21,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13365,234.86,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13366,79.20,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13367,221.98,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13368,215.87,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13369,72.02,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13370,227.58,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13371,223.19,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13372,142.67,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13373,428.18,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13374,461.07,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13375,444.41,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13376,72.35,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13380,32.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13408,23.55,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13410,49.33,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13739,-48.23,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13740,-49.33,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13741,-32.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13742,-11.48,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13743,-35.16,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13744,-35.11,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CCN13745,-22.48,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,29/09/2017,CIN13055,169.39,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,15/09/2017,CIN13655,5695.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,05/09/2017,CCN12671,-20.09,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,05/09/2017,CIN13273,4475.10,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,05/09/2017,CIN13273,9214.49,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,24002,Grants and Subscriptions,26/09/2017,CIN12683,1522.50,Revenue,CIPFA Business Ltd,25262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,21/09/2017,CIN13752,4884.00,Revenue,Green Park Interim & Executive Ltd,62987,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23300,Services,08/09/2017,CIN13474,52740.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,12/09/2017,CIN13554,1200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,15/09/2017,CIN13601,900.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,21/09/2017,CIN13751,1500.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,29/09/2017,CIN13856,1200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,08/09/2017,CIN13512,3000.00,Revenue,North Tyneside Council,63806,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,15011,Indirect Employee Expenses,08/09/2017,CIN13510,9000.00,Revenue,Penna Plc,63541,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,15011,Indirect Employee Expenses,08/09/2017,CIN13511,1500.00,Revenue,Penna Plc,63541,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,15011,Indirect Employee Expenses,08/09/2017,CIN13525,3515.00,Revenue,Penna Plc,63541,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,29/09/2017,CIN13877,103.05,Revenue,Penna Plc,63541,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,29/09/2017,CIN13878,10530.00,Revenue,Penna Plc,63541,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,15/09/2017,CIN13652,2597.73,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,12002,Members Allowances,12/09/2017,CIN13470,2.80,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,12002,Members Allowances,12/09/2017,CIN13470,562.68,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,08/09/2017,CIN13529,14.63,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,26104,Grants and Subscriptions,08/09/2017,CIN13277,44600.00,Revenue,Action Hampshire,24981,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN12363,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN12364,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN12365,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13823,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13824,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13867,48.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13867,312.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13868,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13872,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13873,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13874,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,29/09/2017,CIN13875,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23401,Services,21/09/2017,CIN13749,599.50,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,05/09/2017,CIN13175,600.00,Revenue,The Ferryman Guesthouse,26501,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Executive / Executive,Supplies and Services,23000,Services,08/09/2017,CIN13513,4000.00,Revenue,De Vere Intellica Ltd.,35300,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Executive / Executive,Supplies and Services,23000,Services,08/09/2017,CIN13526,1250.00,Revenue,De Vere Intellica Ltd.,35300,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Executive / Executive,Supplies and Services,23000,Services,08/09/2017,CIN13527,2225.00,Revenue,De Vere Intellica Ltd.,35300,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Executive / Executive,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13085,1534.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Executive / Executive,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13407,6136.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Executive / Executive,Employee Costs,10030,Direct Employee Expenses,21/09/2017,CIN13717,6136.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,23000,Services,12/09/2017,CIN13051,4836.20,Revenue,Berwin Leighton Paisner LLP,34622,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN12922,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN12923,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN13077,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN13237,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN13238,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13476,2400.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,15/09/2017,CIN13631,2400.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13247,3200.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13786,2400.00,Revenue,Hays Specialist Recruiting Ltd,25553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,05/09/2017,CIN13413,3057.91,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN12912,1390.81,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13069,568.97,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13069,786.78,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13232,1390.81,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13233,1219.00,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10200,Direct Employee Expenses,12/09/2017,CIN13005,1584.70,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10200,Direct Employee Expenses,12/09/2017,CIN13137,1473.21,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,12/09/2017,CIN13137,135.87,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,15/09/2017,CIN13656,923.31,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13810,1215.50,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Employee Costs,13002,Indirect Employee Expenses,12/09/2017,CIN13434,470.00,Revenue,Veale Wasbrough Vizards,26591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,23100,Services,26/09/2017,CIN13003,710.00,Revenue,Veale Wasbrough Vizards,26591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,23100,Services,26/09/2017,CIN13004,652.50,Revenue,Veale Wasbrough Vizards,26591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Transport Related Expenditure,21000,Direct Transport Costs,15/09/2017,CIN13648,73.20,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Transport Related Expenditure,21000,Direct Transport Costs,15/09/2017,CIN13657,49.40,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23440,Services,05/09/2017,CIN13289,1146.91,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23440,Services,05/09/2017,CIN13289,2631.12,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,15/09/2017,CIN13617,2500.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23431,Services,05/09/2017,CIN13243,-587.20,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23431,Services,05/09/2017,CIN13243,3000.00,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13466,1502.96,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23431,Services,15/09/2017,CIN13658,750.00,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13851,2029.49,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Transport Related Expenditure,21000,Direct Transport Costs,15/09/2017,CIN13521,82.12,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,05/09/2017,CIN13398,7020.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,05/09/2017,CIN13399,5325.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,05/09/2017,CIN13400,12210.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,05/09/2017,CIN13401,2200.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Premises Related Expenditure,20002,Rent,26/09/2017,CIN13605,1035.00,Revenue,Fuller Smith & Turner Plc,25471,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,21/09/2017,CIN13582,1680.84,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,05/09/2017,CIN13193,107.30,Revenue,Hampshire Media Ltd,25532,
