Body Name,Service Label    ,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,13/01/2017,CIN08892,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,24/01/2017,CIN09143,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,24/01/2017,CIN09144,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,24/01/2017,CIN09145,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,27/01/2017,CIN09261,93.40,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,27/01/2017,CIN09262,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24102,"Printing, Stat and Office Exp",24/01/2017,CIN09176,800.00,Revenue,Nagels UK Ltd,26110,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23111,Services,05/01/2017,CIN08880,788.00,Revenue,PATROL,26166,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23111,Services,20/01/2017,CIN09123,761.60,Revenue,PATROL,26166,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24003,Communicating and Computing,24/01/2017,CIN09161,345.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24003,Communicating and Computing,24/01/2017,CIN09162,423.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,22002,"Equipment, Furniture and Mats",05/01/2017,CIN08840,5649.33,Revenue,Spur Information Solutions Ltd,26417,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,22002,"Equipment, Furniture and Mats",05/01/2017,CIN08841,13500.00,Revenue,Spur Information Solutions Ltd,26417,
East Hampshire District Council,Head of Neighbourhood Support,Marketing & Development / Business Improvement,Supplies and Services,24023,Communicating and Computing,18/01/2017,CIN09088,184.57,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,Head of Neighbourhood Support,Marketing & Development / Legal Services,Supplies and Services,23000,Services,20/01/2017,CIN08162,850.00,Revenue,REDACTED - Personal Data,25921,
East Hampshire District Council,Head of Neighbourhood Support,Marketing & Development / Legal Services,Supplies and Services,23000,Services,27/01/2017,CIN08598,650.00,Revenue,REDACTED - Personal Data,25921,
East Hampshire District Council,Head of Neighbourhood Support,Marketing & Development / Legal Services,Supplies and Services,23000,Services,27/01/2017,CIN09124,250.00,Revenue,REDACTED - Personal Data,25921,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Development Management,Supplies and Services,24002,Grants and Subscriptions,24/01/2017,CIN09165,450.00,Revenue,Thomson Reuters,26546,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Supplies and Services,23000,Services,18/01/2017,CIN08372,650.00,Revenue,REDACTED - Personal Data,26003,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08817,129.12,Revenue,Office Angels,26140,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08817,301.28,Revenue,Office Angels,26140,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08949,276.86,Revenue,Office Angels,26140,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08949,118.65,Revenue,Office Angels,26140,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08975,120.98,Revenue,Office Angels,26140,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08975,282.28,Revenue,Office Angels,26140,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,03/01/2017,CIN08783,860.65,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,03/01/2017,CIN08783,368.85,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08995,849.27,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN08995,363.98,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN09004,334.40,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Employee Costs,10030,Direct Employee Expenses,13/01/2017,CIN09004,780.25,Revenue,Positive Planning Compliance Solutions Ltd,36514,
East Hampshire District Council,Head of Neighbourhood Support,Planning & Economy / Spatial Policy,Supplies and Services,23000,Services,03/01/2017,CIN08646,840.00,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/01/2017,CIN09285,900.00,Revenue,Alton Royal British Legion Club Ltd.,37771,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/01/2017,CIN09286,740.00,Revenue,Alton Sequence Dance Club,37772,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,20/01/2017,CIN09109,1000.00,Revenue,Deadwater Valley Trust,25329,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,20/01/2017,CIN09108,790.00,Revenue,First Headley Scout Group,25446,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,27/01/2017,CIN09232,1000.00,Revenue,Friends of Alton Station,29587,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/01/2017,CIN09287,800.00,Revenue,Froyle Village Hall,25470,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN08905,500.00,Revenue,Furniture Helpline,25473,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN08904,500.00,Revenue,Grayshott Concerts,30058,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,05/01/2017,CIN08884,1000.00,Revenue,Headway Portsmouth & South East Hants,37403,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/01/2017,CIN09305,1000.00,Revenue,Home Start Wey Water,25584,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,18/01/2017,CIN09065,800.00,Revenue,Lasham Village Meeting,37564,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,18/01/2017,CIN09080,1000.00,Revenue,Liphook Carnival Committee,37655,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,24/01/2017,CIN09174,500.00,Revenue,Liss Community Association,25763,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,18/01/2017,CIN09081,2000.00,Revenue,Liss Parish Council,25766,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/01/2017,CIN09303,500.00,Revenue,South Central Ambulance Charitable Trust,26398,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,05/01/2017,CIN08835,500.00,Revenue,"St Mary the Virgin Church, East Worldham",37396,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN08923,1000.00,Revenue,The Ark Pre-School Nursery,37404,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/01/2017,CIN09289,500.00,Revenue,The Phoenix Theatre & Arts Centre,26530,
East Hampshire District Council,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13001,Indirect Employee Expenses,18/01/2017,CIN09060,449.00,Revenue,Eversheds LLP,37548,
East Hampshire District Council,Head of Organisational Devmnt,Offices & Facilities / Facilities,Supplies and Services,23500,Services,18/01/2017,CIN09082,14458.50,Revenue,Havant Borough Council,25543,
East Hampshire District Council,Head of Planning EH,Marketing & Development / Legal Services,Supplies and Services,23000,Services,27/01/2017,CIN08467,354.00,Revenue,Burcher Jennings,34794,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,27/01/2017,CIN08789,513.60,Revenue,Bruton Knowles,25176,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,27/01/2017,CIN09235,511.60,Revenue,Bruton Knowles,25176,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,27/01/2017,CIN09216,188.80,Revenue,Burcher Jennings,34794,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,27/01/2017,CIN09217,413.00,Revenue,Burcher Jennings,34794,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Income,45100,Customer and Client Receipts,13/01/2017,CIN08963,1145.00,Revenue,Classical Chandeliers,37422,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,22001,"Equipment, Furniture and Mats",27/01/2017,CIN09226,460.00,Revenue,Covergold Limited,25302,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,18/01/2017,CIN09050,133.49,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,18/01/2017,CIN09050,57.21,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,18/01/2017,CIN09051,170.80,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,18/01/2017,CIN09051,256.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,24/01/2017,CIN08805,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,27/01/2017,CIN09146,135.86,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,27/01/2017,CIN09146,166.04,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,27/01/2017,CIN09260,116.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,27/01/2017,CIN09260,116.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,13/01/2017,CIN09039,451.75,Revenue,REDACTED - Personal Data,25978,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,13/01/2017,CIN09039,243.25,Revenue,REDACTED - Personal Data,25978,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Income,45100,Customer and Client Receipts,20/01/2017,CIN09122,557.00,Revenue,South Downs National Park Authority,26399,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24002,Grants and Subscriptions,24/01/2017,CIN09165,450.00,Revenue,Thomson Reuters,26546,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24002,Grants and Subscriptions,24/01/2017,CIN09165,900.00,Revenue,Thomson Reuters,26546,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,13/01/2017,CIN08845,1320.00,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,26103,Grants and Subscriptions,27/01/2017,CIN09228,995.56,Revenue,Bordon Air Cadets 2412 Squadron,25145,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,23000,Services,20/01/2017,CIN09112,4575.00,Revenue,Calyx Environmental Ltd,25193,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,13/01/2017,CIN08954,675.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,20/01/2017,CIN09119,625.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,20/01/2017,CIN09120,1975.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,31/01/2017,CIN09291,3250.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,26103,Grants and Subscriptions,27/01/2017,CIN09229,1683.00,Revenue,Froxfield and Privett Parish Council,25464,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,26103,Grants and Subscriptions,27/01/2017,CIN09272,2505.00,Revenue,Gilbert White and The Oates Collections,36274,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,23000,Services,20/01/2017,CIN09101,1700.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,23000,Services,24/01/2017,CIN09127,475.75,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,13/01/2017,CIN09006,3700.00,Revenue,Haslemere Fencing Ltd,36749,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,26103,Grants and Subscriptions,27/01/2017,CIN09230,2530.55,Revenue,Headley Parish Council,25560,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Supplies and Services,23000,Services,13/01/2017,CIN09019,18187.00,Revenue,Luc ( Land Use Consultants Ltd),36669,
East Hampshire District Council,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,18/01/2017,CIN09053,1620.79,Revenue,VPS Grounds Services,25781,
East Hampshire District Council,Head of Programmes Redesign,Governance & Logistics / HR & Communications,Supplies and Services,23000,Services,18/01/2017,CIN09061,36050.00,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,Head of Programmes Redesign,Governance & Logistics / HR & Communications,Supplies and Services,23000,Services,18/01/2017,CIN09061,5150.00,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24110,"Printing, Stat and Office Exp",03/01/2017,CIN08769,1897.67,Revenue,Annodata Limited,25068,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24013,Communicating and Computing,05/01/2017,CIN08793,451.14,Revenue,Grenke Leasing Ltd,30578,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,18/01/2017,CIN08981,1000.00,Revenue,IDOX Group,25606,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24023,Communicating and Computing,18/01/2017,CIN09068,1311.16,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24023,Communicating and Computing,18/01/2017,CIN09088,205.74,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,13/01/2017,CIN08847,2609.69,Revenue,Vodafone Limited,26605,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,20/01/2017,CIN09113,1650.00,Revenue,Webcurl Ltd,26617,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,20/01/2017,CIN09114,1650.00,Revenue,Webcurl Ltd,26617,
East Hampshire District Council,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,27/01/2017,CIN09248,1650.00,Revenue,Webcurl Ltd,26617,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,18/01/2017,CIN09034,112.48,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,18/01/2017,CIN09035,41.30,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,18/01/2017,CIN09036,3139.89,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,18/01/2017,CIN09037,63.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,31/01/2017,CIN09296,97.50,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,31/01/2017,CIN09297,95.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,31/01/2017,CIN09298,240.68,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21000,Direct Transport Costs,03/01/2017,CIN08767,350.59,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21000,Direct Transport Costs,03/01/2017,CIN08809,149.52,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",03/01/2017,CIN08762,989.80,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",03/01/2017,CIN08820,10.20,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",03/01/2017,CIN08820,49.32,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",03/01/2017,CIN08833,29.30,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,27/01/2017,CIN09209,461.13,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",27/01/2017,CIN09219,105.54,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,20/01/2017,CIN09134,288.00,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,27/01/2017,CIN07942,204.50,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,27/01/2017,CIN09249,418.28,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,27/01/2017,CIN09250,217.87,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,25000,Catering,24/01/2017,CIN09149,1760.00,Revenue,CoolerAid Ltd,25297,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",05/01/2017,CIN08866,1135.35,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",13/01/2017,CIN09031,191.57,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",13/01/2017,CIN09032,298.41,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",27/01/2017,CIN09273,85.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",27/01/2017,CIN09274,720.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,13/01/2017,CIN08881,210.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/01/2017,CIN09043,240.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/01/2017,CIN09072,750.00,Revenue,HBS Group Southern Limited,25556,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22003,"Equipment, Furniture and Mats",13/01/2017,CIN08912,120.00,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,13/01/2017,CIN08913,515.40,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,13/01/2017,CIN08914,152.60,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,13/01/2017,CIN08915,742.28,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,13/01/2017,CIN08941,259.50,Revenue,Norse South East,34695,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,13/01/2017,CIN08941,14.27,Revenue,Norse South East,34695,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20101,Energy Costs,13/01/2017,CIN09013,4690.48,Revenue,Npower Ltd,26134,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20102,Energy Costs,13/01/2017,CIN08900,1417.69,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/01/2017,CIN09059,2134.00,Revenue,Power Technique Ltd,26218,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",24/01/2017,CIN09198,955.00,Revenue,Profencing,26231,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,18/01/2017,CIN09021,2084.61,Revenue,South East Water,26404,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,03/01/2017,CIN07768,4477.48,Revenue,Southern Water,26412,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,03/01/2017,CIN08055,3721.35,Revenue,Southern Water,26412,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",31/01/2017,CIN09299,450.00,Revenue,T Wild Building & Roofing,26466,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,25000,Catering,13/01/2017,CIN08960,319.54,Revenue,UK Business Supplies,26570,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,25000,Catering,13/01/2017,CIN09030,523.30,Revenue,UK Business Supplies,26570,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,05/01/2017,CIN08874,427.23,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,05/01/2017,CIN08875,29.93,Revenue,Veolia ES UK Ltd,26592,
